Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,29/05/2015,115.19
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,15/05/2015,106.62
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,15/05/2015,208.76
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,08/05/2015,123.21
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,28/05/2015,104.61
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,28/05/2015,145.83
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,28/05/2015,127.57
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Aroma Tea & Coffee Merchants,28/05/2015,135.05
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,14/05/2015,115.85
Customer Services,Catering,CAMA,Employees,Training Expenses,CIEH,19/05/2015,345.70
Customer Services,Catering,CAMA,Employees,Training Expenses,CIEH,11/05/2015,228.90
Customer Services,Catering,CAMA,Supplies & Services,Equipment - Repair,JCE & SONS LTD,07/05/2015,204.50
Customer Services,Catering,CAMA,Supplies & Services,Pocket Money/Home Leave,SIMON JERSEY LIMITED,19/05/2015,-167.92
Customer Services,Catering,CAMA,Supplies & Services,Pocket Money/Home Leave,SIMON JERSEY LIMITED,19/05/2015,167.92
Customer Services,Catering,CAMA,Supplies & Services,Protective Clothing,IMAGE@WORK LTD,05/05/2015,509.20
Customer Services,Catering,CAOC,Supplies & Services,Provisions,Bikold,01/05/2015,107.03
Customer Services,Catering,CAOC,Supplies & Services,Provisions,Bikold,01/05/2015,108.64
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,13/05/2015,"1,815.66"
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,13/05/2015,742.52
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,13/05/2015,"1,780.79"
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,13/05/2015,670.45
Customer Services,Catering,CASN,Supplies & Services,Equipment - Purchase,ERIC NEVILLE CATERING SUPPLIES LTD,05/05/2015,103.07
Customer Services,Catering,CASN,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,103.96
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,01/05/2015,174.76
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,01/05/2015,217.71
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,01/05/2015,186.59
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,21/05/2015,207.92
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,21/05/2015,191.86
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,21/05/2015,151.55
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,08/05/2015,137.23
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,08/05/2015,120.07
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,29/05/2015,151.67
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,29/05/2015,187.95
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,01/05/2015,146.99
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,01/05/2015,145.39
Customer Services,Catering,CASN,Supplies & Services,Provisions,RESPOL FLOORING SOLUTIONS,12/05/2015,-133.78
Customer Services,Catering,CASN,Supplies & Services,Provisions,John Sheppard Catering Butchers,14/05/2015,110.21
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,29/05/2015,210.56
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,15/05/2015,114.64
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,15/05/2015,232.72
Customer Services,Catering,CASN,Supplies & Services,Provisions,Bikold,08/05/2015,157.90
Customer Services,Catering,CASN,Supplies & Services,Provisions,ROWLANDS & COMPANY,27/05/2015,128.71
Customer Services,Catering,CASP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,ERIC NEVILLE CATERING SUPPLIES LTD,19/05/2015,208.00
Customer Services,Catering,CASP,Premises-Related Expenditure,Hygiene Services,CANNON HYGIENE LTD,11/05/2015,221.52
Customer Services,Catering,CASP,Supplies & Services,Equipment - Purchase,ERIC NEVILLE CATERING SUPPLIES LTD,19/05/2015,164.99
Customer Services,Catering,CASP,Supplies & Services,Equipment - Purchase,ERIC NEVILLE CATERING SUPPLIES LTD,05/05/2015,103.08
Customer Services,Catering,CASP,Supplies & Services,Equipment - Purchase,BRITA WATER FILTER SYSTEMS LTD,05/05/2015,169.50
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,19/05/2015,184.22
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,19/05/2015,119.98
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,185.33
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,161.13
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,129.46
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,124.63
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,162.45
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,143.63
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,243.97
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,118.74
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,118.94
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,227.25
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,229.50
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,153.93
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,146.78
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,191.43
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,194.42
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,122.69
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/05/2015,241.16
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,110.47
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,109.71
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,134.93
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,185.30
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,144.04
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,06/05/2015,229.20
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,128.59
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,121.58
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,186.98
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,135.89
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,169.75
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,192.96
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,226.39
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,-229.50
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,211.14
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,147.49
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,148.81
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,124.59
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,170.94
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,191.85
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,193.38
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,306.00
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,-102.00
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,152.57
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,301.03
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,200.23
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,107.62
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,143.60
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,375.15
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,144.48
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,116.80
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,113.61
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,165.62
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,248.18
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,147.28
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,164.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,113.23
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,287.61
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,199.69
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,111.68
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,158.90
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,222.30
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,189.48
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,195.51
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,267.16
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,104.30
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,273.15
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,101.45
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,230.17
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,180.64
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,130.52
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,115.28
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,108.16
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,106.34
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,393.41
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,124.87
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,118.06
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,192.06
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,170.69
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,130.95
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,157.22
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,117.34
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,152.75
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,331.76
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,250.76
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,21/05/2015,372.52
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,112.61
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,168.39
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,139.20
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,166.47
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,153.90
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,110.41
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,236.31
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,315.53
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,334.01
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,172.90
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,198.42
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,111.07
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,140.70
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,149.19
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,365.88
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,128.15
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,157.26
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,180.96
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,210.19
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,119.88
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,360.92
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,210.03
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,182.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,143.62
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,132.60
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,101.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,143.34
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,153.30
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,273.68
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,159.85
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,136.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,107.24
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,140.00
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,105.45
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,322.61
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,380.19
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,178.87
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,322.72
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,270.70
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,281.28
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,106.17
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,242.39
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,149.73
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,150.19
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,372.10
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,123.68
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,135.55
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,223.82
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,141.18
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,410.39
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,177.52
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,264.37
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,174.91
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,107.80
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,123.19
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,135.58
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,175.67
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,131.73
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,143.14
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,287.82
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,271.78
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,178.24
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,184.17
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,130.36
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,125.74
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,132.89
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,131.28
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,29/05/2015,284.96
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,29/05/2015,107.08
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,29/05/2015,272.10
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,20/05/2015,183.80
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,124.26
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,354.28
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,234.93
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,142.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,132.73
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,159.34
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,119.12
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,126.65
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,118.63
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,167.36
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,191.23
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,213.42
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,245.81
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,140.40
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,132.00
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,118.53
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,150.52
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,225.09
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,172.58
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,275.28
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,119.60
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,218.42
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,229.83
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,119.53
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,106.50
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,158.81
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,131.25
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,136.83
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,301.20
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,176.05
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,235.59
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,137.43
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,109.11
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,119.38
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,119.22
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,114.95
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,01/05/2015,176.97
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,121.49
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,130.02
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,100.41
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,110.53
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,221.16
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,132.74
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,183.88
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,123.04
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,187.92
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,138.84
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,105.53
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,01/05/2015,173.98
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,149.27
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,137.13
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,107.11
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,161.57
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,230.14
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,142.84
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,257.23
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,405.90
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,223.52
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,198.63
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,141.52
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,231.63
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,196.90
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,290.08
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,199.00
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,237.83
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,183.27
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,225.03
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,144.39
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,120.54
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,210.12
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,127.84
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,127.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,124.55
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,240.49
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,103.59
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,117.81
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,203.69
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,266.07
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,291.86
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,245.50
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,201.29
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,125.26
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,153.06
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,105.37
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,246.84
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,196.74
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,180.57
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,300.73
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,112.10
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,119.83
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,124.96
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,290.89
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,366.34
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,138.21
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,08/05/2015,135.27
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,182.74
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,01/05/2015,405.30
