Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,24/06/2015,"11,271.30"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,01/06/2015,"10,520.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,01/06/2015,"10,520.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,24/06/2015,"11,271.30"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,24/06/2015,"9,392.75"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,24/06/2015,"9,768.46"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,29/06/2015,"16,534.29"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Young Options Pathways Stoke,09/06/2015,"17,085.43"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,Young Options Pathways Stoke,09/06/2015,"16,534.29"
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),ABC DAY NURSERY 20588539,22/06/2015,110.00
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),ABC DAY NURSERY LTD 20588539,05/06/2015,269.09
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),BEARS DEN PRE-SCHOOL A/C 00372906,05/06/2015,165.00
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),BEARS DEN PRE-SCHOOL A/C 00372906,05/06/2015,269.09
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),EARLYWORLD LIMITED,22/06/2015,532.45
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),HONEYBUNS NURSERIES,22/06/2015,266.22
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),NOAH'S ARK NURS & AFTER SCH CLUB,05/06/2015,351.59
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),RANDLAY ROUNDABOUTS 48243482,05/06/2015,266.22
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),STRAWBERRY HILL DAY NURSERY,22/06/2015,269.09
Children's Safeguarding & Specialist Services,Children Specialist Services,GEAR,Supplies & Services,Other Grants (Expenses),WOODEN TOPS DAY NURSERY A/C 2862358,29/06/2015,269.09
Children's Safeguarding & Specialist Services,Children Specialist Services,GPAA,Supplies & Services,Other Services,GL Education Group,05/06/2015,191.00
Children's Safeguarding & Specialist Services,Children Specialist Services,GY03,Supplies & Services,Confectionery & Snacks,BIKOLD,05/06/2015,253.72
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAC,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,05/06/2015,468.86
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAG,Supplies & Services,Aids & Appliances,JCM SEATING SOLUTIONS,10/06/2015,118.13
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAG,Supplies & Services,Aids & Appliances,JCM SEATING SOLUTIONS,23/06/2015,"1,644.11"
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAG,Supplies & Services,Aids & Appliances,M A Smith Associates,26/06/2015,355.50
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAG,Supplies & Services,Aids & Appliances,NRS Healthcare T/A Nottingham Rehab Ltd,04/06/2015,386.40
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAG,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,04/06/2015,"4,608.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,09/06/2015,115.20
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,09/06/2015,138.60
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,09/06/2015,138.60
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,09/06/2015,321.80
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,30/06/2015,428.60
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,11/06/2015,246.00
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,30/06/2015,225.27
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,30/06/2015,150.18
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,04/06/2015,121.20
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,08/06/2015,230.40
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,09/06/2015,534.40
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,09/06/2015,107.80
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,17/06/2015,123.20
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,17/06/2015,177.36
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,18/06/2015,191.64
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,26/06/2015,246.00
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,30/06/2015,147.80
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,30/06/2015,319.40
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,15/06/2015,118.24
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,15/06/2015,110.85
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,Direct Health Homecare Limited,15/06/2015,255.52
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,15/06/2015,112.35
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,12/06/2015,323.90
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,18/06/2015,124.00
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,18/06/2015,204.25
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,18/06/2015,110.75
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,188.45
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,161.44
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,166.09
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,491.76
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,08/06/2015,203.85
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,123.75
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,111.55
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,144.02
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,105.06
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,135.42
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,111.24
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,18/06/2015,110.10
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,30/06/2015,162.09
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,314.70
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,WE ARE THE CARE COMPANY LTD,30/06/2015,243.13
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,WE ARE THE CARE COMPANY LTD,09/06/2015,200.00
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,WE ARE THE CARE COMPANY LTD,09/06/2015,190.00
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAJ,Third Party Payments,Agency Services,WE ARE THE CARE COMPANY LTD,09/06/2015,226.80
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAK,Third Party Payments,Agency Services,Direct Health Homecare Limited,11/06/2015,133.02
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAK,Third Party Payments,Agency Services,Direct Health Homecare Limited,11/06/2015,255.52
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAK,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,29/06/2015,207.09
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAK,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,29/06/2015,176.20
Children's Safeguarding & Specialist Services,Children Specialist Services,HDAK,Third Party Payments,Agency Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,01/06/2015,238.50
Children's Safeguarding & Specialist Services,Children Specialist Services,JSAA,Third Party Payments,Interpreters Fees,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,11/06/2015,150.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,CRUCKTON HALL SCHOOL,05/06/2015,"29,439.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,CRUCKTON HALL SCHOOL,05/06/2015,"30,047.67"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,05/06/2015,"32,710.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,05/06/2015,"2,820.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,05/06/2015,"29,166.67"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,DUDLEY METROPOLITAN BOROUGH COUNCIL,05/06/2015,832.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,SHROPSHIRE COUNCIL,05/06/2015,"2,566.39"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,SHROPSHIRE COUNCIL (55636551),29/06/2015,"2,830.01"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,SHROPSHIRE COUNCIL (55636551),29/06/2015,"4,004.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,SHROPSHIRE COUNCIL (55636551),29/06/2015,"5,159.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Agency Services,SHROPSHIRE COUNCIL (55636551),29/06/2015,"1,701.00"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,SHROPSHIRE COUNCIL (55636551),29/06/2015,"1,898.42"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,The National Teaching & Advisory Service,29/06/2015,498.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,The National Teaching & Advisory Service,29/06/2015,888.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Residential Expenditure,The National Teaching & Advisory Service,29/06/2015,822.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAA,Third Party Payments,Interpreters Fees,VISS LTD,29/06/2015,125.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAC,Third Party Payments,Pre School Playgroups,WOLVERHAMPTON CITY COUNCIL,23/06/2015,"9,317.45"
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Equipment - Purchase,COMBINED PRECISION COMPONENTS PLC,17/06/2015,107.39
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Aids & Appliances,Edward Marcus Ltd,18/06/2015,147.27
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,PSF Expenditure,MAWLEY OAK GARAGES,29/06/2015,275.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Stationery,RNIB SERVICES LIMITED,05/06/2015,219.96
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Stationery,RNIB SERVICES LIMITED,05/06/2015,-219.96
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Aids & Appliances,RNIB SERVICES LIMITED,19/06/2015,124.50
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Equipment - Purchase,SOUNDBYTE SOLUTIONS (UK) LTD,02/06/2015,258.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAJ,Supplies & Services,Conference Expenses,THE EAR FOUNDATION,09/06/2015,125.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAM,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,29/06/2015,120.00
Children's Safeguarding & Specialist Services,Children Specialist Services,KNAM,Supplies & Services,Other Services,Right Mediation,29/06/2015,800.00
Co-Operative Council,Community Engagement & Voluntary Sector,AEAH,Supplies & Services,Grants To Voluntary Organis,Rights and Fairness Telford,23/06/2015,"17,000.00"
Co-Operative Council,Community Engagement & Voluntary Sector,MCAB,Premises-Related Expenditure,Hire Of Rooms,THE SALVATION ARMY,17/06/2015,112.50
Co-Operative Council,Community Engagement & Voluntary Sector,MCAF,Supplies & Services,Other Services,Redacted Personal Information,26/06/2015,406.80
Co-Operative Council,Community Engagement & Voluntary Sector,MCAF,Support Services,CEC Charge - Occupational Health,Keegan & Pennykid Insurance Brokers Ltd,16/06/2015,328.60
Co-Operative Council,Community Engagement & Voluntary Sector,WECF,Capital Expenditure,Other Capital Expenditure,Creative Steps Childcare,09/06/2015,"13,600.00"
Co-Operative Council,Community Engagement & Voluntary Sector,WECF,Capital Expenditure,Other Capital Expenditure,PARK LANE CENTRE,23/06/2015,"45,160.56"
Co-Operative Council,Corporate Communications,MMAD,Employees,Recruitment Advertising,TES GLOBAL LTD (06090251),24/06/2015,718.20
Co-Operative Council,Corporate Communications,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/06/2015,225.00
Co-Operative Council,Corporate Communications,MMAD,Employees,Recruitment Advertising,TOTALJOBS GROUP,23/06/2015,400.00
Co-Operative Council,Delivery & Planning,MDAB,Supplies & Services,Conference Expenses,CAPITA CONFERENCES,25/06/2015,399.00
Co-Operative Council,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2015,116.78
Co-Operative Council,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2015,116.06
Co-Operative Council,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2015,116.89
Co-Operative Council,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2015,117.84
Co-Operative Council,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2015,114.75
Customer Services,ALD Services,HLBB,Supplies & Services,Chemicals/Cleaning Products,CARESHOP,09/06/2015,225.05
Customer Services,ALD Services,HLBB,Supplies & Services,Laundry & Towel Hire,PHS GROUP LTD,15/06/2015,313.95
Customer Services,ALD Services,HLBC,Supplies & Services,Provisions,BIKOLD,29/06/2015,354.10
Customer Services,ALD Services,HLBC,Supplies & Services,Laundry & Towel Hire,PHS GROUP LTD,15/06/2015,543.93
Customer Services,ALD Services,HLBC,Supplies & Services,Laundry & Towel Hire,PHS GROUP LTD,15/06/2015,-545.68
Customer Services,ALD Services,HLBC,Supplies & Services,Laundry & Towel Hire,PHS GROUP LTD,15/06/2015,"-1,499.01"
Customer Services,ALD Services,HLDB,Supplies & Services,Items For Resale,TELFORD TIMBER SUPPLIES,25/06/2015,300.00
Customer Services,ALD Services,HLDB,Supplies & Services,Items For Resale,TELFORD TIMBER SUPPLIES,25/06/2015,160.00
Customer Services,ALD Services,HLDB,Supplies & Services,Items For Resale,TELFORD TIMBER SUPPLIES,25/06/2015,105.00
Customer Services,ALD Services,HLDB,Supplies & Services,Items For Resale,TELFORD TIMBER SUPPLIES,25/06/2015,110.00
Customer Services,ALD Services,HLDB,Supplies & Services,Items For Resale,TELFORD TIMBER SUPPLIES,25/06/2015,215.00
Customer Services,ALD Services,HLDB,Supplies & Services,Equipment - Purchase,WINDOW & DOOR CONTRACT SERVICES,11/06/2015,530.00
Customer Services,ALD Services,HLEB,Capital Financing Costs,Leased Equipment,LEX AUTOLEASE LTD,09/06/2015,657.38
Customer Services,ALD Services,HLEB,Supplies & Services,Equipment - Purchase,THE CONSORTIUM FOR PURCHASING & DISTRIBUTION LTD T/A WEST MERCIA SUPPLIES,15/06/2015,224.86
Customer Services,ALD Services,HLEB,Supplies & Services,Equipment - Purchase,THE CONSORTIUM FOR PURCHASING & DISTRIBUTION LTD T/A WEST MERCIA SUPPLIES,23/06/2015,412.97
Customer Services,ALD Services,HLEC,Capital Financing Costs,Leased Equipment,RICOH UK LIMITED,29/06/2015,408.35
Customer Services,ALD Services,HLEG,Supplies & Services,Respite Care,Redacted Personal Information,15/06/2015,148.12
Customer Services,ALD Services,HLEG,Supplies & Services,Respite Care,Redacted Personal Information,29/06/2015,148.12
Customer Services,ALD Services,HLEG,Supplies & Services,Respite Care,Redacted Personal Information,29/06/2015,197.49
Customer Services,ALD Services,WHAK,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),11/06/2015,210.00
Customer Services,Benefits,LRCT,Supplies & Services,Legal Advise CTS Scheme,AIREY CONSULTANCY SERVICES LTD,16/06/2015,450.00
Customer Services,Benefits,LRSF,Supplies & Services,Grants To Voluntary Organisations,Telford Crisis Support,19/06/2015,"15,440.00"
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,A W HOLDINGS,16/06/2015,194.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,A W HOLDINGS,16/06/2015,149.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,A W HOLDINGS,16/06/2015,149.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,16/06/2015,360.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,16/06/2015,115.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,16/06/2015,180.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2015,110.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2015,135.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,29/06/2015,185.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,29/06/2015,105.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,29/06/2015,135.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,29/06/2015,430.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2015,130.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2015,200.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,16/06/2015,340.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,12/06/2015,175.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,12/06/2015,135.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,24/06/2015,245.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,24/06/2015,170.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,25/06/2015,185.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,16/06/2015,196.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,25/06/2015,237.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,03/06/2015,287.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,03/06/2015,188.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,09/06/2015,125.00
Customer Services,Benefits,LRSF,Transfer Payments,Crisis Assistance Awards,Reviive,16/06/2015,114.00
Customer Services,Benefits,LRTC,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,08/06/2015,125.22
Customer Services,Benefits,LRTC,Supplies & Services,Concessionary Travel Software,Unicard Ltd,10/06/2015,501.34
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,12/06/2015,103.18
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,12/06/2015,139.23
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,19/06/2015,110.81
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,19/06/2015,101.91
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,26/06/2015,144.56
Customer Services,Catering,CAHH,Supplies & Services,Provisions,Bikold,05/06/2015,163.33
Customer Services,Catering,CAHH,Supplies & Services,Items For Resale,Forestry Commission,12/06/2015,824.17
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/06/2015,161.42
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/06/2015,144.01
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/06/2015,127.92
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,24/06/2015,148.54
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,25/06/2015,120.43
Customer Services,Catering,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,03/06/2015,113.90
Customer Services,Catering,CAHH,Supplies & Services,Protective Clothing,SIMON JERSEY LIMITED,22/06/2015,277.76
Customer Services,Catering,CAHH,Supplies & Services,Holidays & Outings,Vegware,29/06/2015,116.12
Customer Services,Catering,CAMA,Employees,Training Expenses,QUALSAFE.COM,24/06/2015,215.00
Customer Services,Catering,CAMA,Supplies & Services,Subscriptions,APSE (MANCHESTER),02/06/2015,"3,160.00"
Customer Services,Catering,CAMA,Supplies & Services,Protective Clothing,ERIC NEVILLE CATERING SUPPLIES LTD,12/06/2015,142.44
Customer Services,Catering,CAMA,Supplies & Services,Protective Clothing,IMAGE@WORK LTD,16/06/2015,254.65
Customer Services,Catering,CAMA,Supplies & Services,Advertising,SHREWSBURY & TELFORD FAMILY GRAPEVINE,09/06/2015,180.00
Customer Services,Catering,CAMA,Supplies & Services,Crockery/Hardware/Light Equip,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),01/06/2015,108.90
Customer Services,Catering,CAOC,Supplies & Services,Provisions,Bikold,12/06/2015,106.05
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,12/06/2015,"1,107.40"
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,12/06/2015,"1,801.07"
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,22/06/2015,764.35
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,22/06/2015,"1,801.48"
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,25/06/2015,764.35
Customer Services,Catering,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,02/06/2015,764.35
