Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,05/09/2022,822.72
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,05/09/2022,"1,643.15"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,05/09/2022,"1,000.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,16/09/2022,500.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Hawk Incentives Ltd ,26/09/2022,"19,744.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,14/09/2022,669.11
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,14/09/2022,567.22
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,14/09/2022,250.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,08/09/2022,304.80
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Consultancy,Airey Consultancy Services Ltd.,02/09/2022,650.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,23/09/2022,352.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,27/09/2022,320.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,27/09/2022,684.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Computer Software (Maint),NEC Software Solutions UK Ltd,06/09/2022,349.23
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Comp Software (Purch / Hire),NEC Software Solutions UK Ltd,06/09/2022,"4,248.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,IT Services,NEC Software Solutions UK Ltd,06/09/2022,"1,875.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Postages,Financial Data Management plc,06/09/2022,128.63
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Postages,Financial Data Management plc,22/09/2022,191.21
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,02/09/2022,142.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,12/09/2022,425.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,15/09/2022,345.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,06/09/2022,595.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,06/09/2022,445.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,14/09/2022,345.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,28/09/2022,345.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,21/09/2022,928.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,15/09/2022,957.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,15/09/2022,890.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transport-Related Expenditure,Outside Hire,ELCOCK REISEN,28/09/2022,500.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,01/09/2022,"2,100.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,01/09/2022,170.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,01/09/2022,394.50
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,01/09/2022,422.62
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,CIVICA UK LIMITED ,05/09/2022,"2,500.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,07/09/2022,"1,276.56"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,07/09/2022,109.26
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,FarrPoint Ltd,07/09/2022,131.25
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,07/09/2022,"1,100.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,Daisy Corporate Services Trading Limited,13/09/2022,"269,965.23"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,Daisy Corporate Services Trading Limited,06/09/2022,"269,965.13"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,LIQUIDLOGIC LIMITED,14/09/2022,"28,650.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,PHOENIX SOFTWARE LTD,08/09/2022,"11,160.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,02/09/2022,130.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,12/09/2022,444.88
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,Daisy Corporate Services Trading Limited,20/09/2022,"-269,965.13"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,27/09/2022,"5,400.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,27/09/2022,"1,180.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,27/09/2022,126.24
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,27/09/2022,"3,886.36"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,Orange Cyberdefense UK Limited,28/09/2022,"5,483.33"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,07/09/2022,"11,907.91"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/09/2022,125.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC ,20/09/2022,"2,958.81"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,02/09/2022,294.99
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,02/09/2022,299.99
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Text Messages,PROCESS FLOWS UK LTD,12/09/2022,189.57
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Software (Maint),Salamandersoft Limited,01/09/2022,"1,000.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Salamandersoft Limited,01/09/2022,"12,641.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC ,07/09/2022,561.54
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Jadu Creative Limited,22/09/2022,"7,000.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,CCS MEDIA LIMITED,01/09/2022,"7,030.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Hardware (Maint),D Corporate Services Trading Limited,13/09/2022,"95,788.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Hardware (Maint),D Corporate Services Trading Limited,06/09/2022,"85,902.25"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,VIRGIN MEDIA BUSINESS ,02/09/2022,"4,267.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Bronze Software Labs Ltd,12/09/2022,"8,800.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Hardware (Maint),Daisy Corporate Services Trading Limited,20/09/2022,"-85,902.25"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Zellis UK Ltd,20/09/2022,"100,000.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Zellis UK Ltd,28/09/2022,"1,200.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Stationery,Colour Data UK Ltd,07/09/2022,189.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Stationery,Antalis Limited,01/09/2022,150.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Stationery,Antalis Limited,01/09/2022,186.50
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,23/09/2022,"1,026.95"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/09/2022,"1,316.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,02/09/2022,"2,361.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Bromcom Computers Plc,02/09/2022,"12,753.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Ghekko LTD,02/09/2022,190.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,23/09/2022,745.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/09/2022,"2,382.56"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,05/09/2022,793.04
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,PULSE FITNESS LIMITED,05/09/2022,"7,813.86"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,JCE & SONS LTD,20/09/2022,"72,586.22"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,PULSE FITNESS LIMITED,08/09/2022,"214,462.33"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,CMW Equipment Holdings Limited,20/09/2022,249.10
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,JCE & SONS LTD,26/09/2022,"10,250.08"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,Countwise Systems Limited,14/09/2022,109.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,Countwise Systems Limited,14/09/2022,300.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,30/09/2022,320.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Course Fees,APSE (MANCHESTER),29/09/2022,179.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Course Fees,APSE (MANCHESTER),29/09/2022,179.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING ,14/09/2022,598.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING ,18/09/2022,897.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Course Fees,INSTITUTE OF SWIMMING ,14/09/2022,"1,196.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,231.92
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,321.26
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,189.60
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,483.40
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,124.09
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,125.37
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,446.76
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,401.03
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,108.57
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,28/09/2022,141.86
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,06/09/2022,307.82
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,541.82
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,315.49
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,300.36
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,28/09/2022,194.72
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,28/09/2022,143.79
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/09/2022,114.48
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Electricity,EON next,09/09/2022,143.26
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd ,14/09/2022,257.14
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,16/09/2022,110.40
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,27/09/2022,120.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,16/09/2022,218.63
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,B INDUSTRIAL SERVICES,16/09/2022,145.09
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/09/2022,147.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,COOL SERVICES LTD,14/09/2022,143.66
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Preventative Maintenance,Bearing Man Ltd ,05/09/2022,494.51
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Grounds Maint - Sports Pitches,Technical Surfaces Ltd,05/09/2022,475.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M WC Planned,Agrovista UK LTD,21/09/2022,"1,659.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,Envirosport Maintenance Limited,13/09/2022,495.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,07/09/2022,284.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,S Y Research LTD,22/09/2022,138.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,01/09/2022,162.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Repair,D ELECTRICAL WHOLESALERS LTD,01/09/2022,296.40
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,28/09/2022,164.88
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Repair,NUMATIC INTERNATIONAL LTD,28/09/2022,133.28
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,PLANGLOW LTD,30/09/2022,740.91
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,SICO EUROPE LTD,30/09/2022,"10,387.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Computer Hardware (Maint),CIVICA UK LIMITED ,06/09/2022,750.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Publications,ROYAL MAIL GROUP LTD,06/09/2022,120.27
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J L DAIRIES,20/09/2022,707.45
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J L DAIRIES,20/09/2022,"1,454.91"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,107.72
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/09/2022,108.62
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/09/2022,118.06
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,Vegware,16/09/2022,232.56
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,Harfield Components Ltd,27/09/2022,156.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,PLANGLOW LTD,27/09/2022,156.25
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,E N CATERING EQUIPMENT AND SERVICES  LTD,30/09/2022,158.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,05/09/2022,389.78
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,110.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,364.61
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,216.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,307.54
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,124.18
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,198.37
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,137.07
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,267.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,434.93
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,145.22
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,152.63
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,211.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,213.15
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,272.99
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,339.28
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,302.80
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,278.20
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,117.87
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,149.63
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,707.20
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,209.60
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,662.05
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,141.61
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,201.22
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,108.72
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,202.01
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,105.73
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,131.09
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,118.07
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,103.19
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,110.32
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,280.35
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,166.79
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,332.40
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,108.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,166.63
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,358.88
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,477.43
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,237.29
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,230.07
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,361.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,223.36
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,239.07
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,490.77
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,110.66
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,149.07
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,393.37
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,-171.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,234.84
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,100.88
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,734.21
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,135.86
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,130.92
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,115.31
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,135.67
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,236.79
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,112.75
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,219.39
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,113.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,153.09
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,338.55
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,126.04
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,217.96
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,130.38
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,161.43
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,150.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,161.12
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,141.61
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,423.45
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,140.27
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,232.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,166.38
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/09/2022,314.45
